﻿町名,世帯数　日本人のみ,世帯数　外国人のみ,世帯数　混合世帯,世帯数　計,人口　男　日本人,人口　男　外国人,人口　女　日本人,人口　女　外国人,人口　男女計　日本人,人口　男女計　外国人,人口　男女計　計
入谷１丁目,"1,942",110,36,"2,088","1,572",75,"1,643",101,"3,215",176,"3,391"
入谷２丁目,"1,599",146,24,"1,769","1,304",99,"1,321",100,"2,625",199,"2,824"
竜泉１丁目,"1,366",112,22,"1,500","1,167",75,"1,162",94,"2,329",169,"2,498"
竜泉２丁目,"1,456",132,34,"1,622","1,355",104,"1,473",121,"2,828",225,"3,053"
竜泉３丁目,"1,803",99,26,"1,928","1,540",75,"1,462",89,"3,002",164,"3,166"
松が谷１丁目,702,51,16,769,588,43,614,43,"1,202",86,"1,288"
松が谷２丁目,"1,217",66,14,"1,297","1,085",46,"1,079",48,"2,164",94,"2,258"
松が谷３丁目,"1,257",55,24,"1,336","1,163",41,"1,066",61,"2,229",102,"2,331"
松が谷４丁目,"1,457",139,34,"1,630","1,151",119,"1,202",102,"2,353",221,"2,574"
西浅草１丁目,535,37,5,577,406,21,443,27,849,48,897
西浅草２丁目,"1,447",178,35,"1,660","1,143",139,"1,088",106,"2,231",245,"2,476"
西浅草３丁目,"2,326",117,46,"2,489","2,165",95,"2,195",118,"4,360",213,"4,573"
雷門１丁目,730,28,16,774,574,26,663,29,"1,237",55,"1,292"
雷門２丁目,847,19,8,874,680,17,711,14,"1,391",31,"1,422"
浅草１丁目,746,43,10,799,640,26,694,33,"1,334",59,"1,393"
浅草２丁目,"1,290",99,21,"1,410","1,053",67,"1,024",84,"2,077",151,"2,228"
浅草３丁目,"1,761",93,28,"1,882","1,429",69,"1,525",75,"2,954",144,"3,098"
浅草４丁目,"1,526",76,33,"1,635","1,309",65,"1,259",71,"2,568",136,"2,704"
浅草５丁目,"2,620",144,41,"2,805","2,345",107,"2,234",117,"4,579",224,"4,803"
浅草６丁目,"2,043",78,28,"2,149","1,707",52,"1,701",66,"3,408",118,"3,526"
浅草７丁目,433,17,7,457,338,14,377,19,715,33,748
花川戸１丁目,590,19,7,616,553,14,520,16,"1,073",30,"1,103"
花川戸２丁目,638,34,6,678,513,32,589,24,"1,102",56,"1,158"
千束１丁目,"1,099",71,23,"1,193",961,55,879,55,"1,840",110,"1,950"
千束２丁目,"1,210",83,29,"1,322","1,046",64,993,66,"2,039",130,"2,169"
千束３丁目,"2,297",216,48,"2,561","1,908",154,"1,597",159,"3,505",313,"3,818"
千束４丁目,"1,989",121,36,"2,146","1,726",99,"1,295",104,"3,021",203,"3,224"
今戸１丁目,799,26,14,839,682,16,684,27,"1,366",43,"1,409"
今戸２丁目,"1,702",53,27,"1,782","1,525",48,"1,434",44,"2,959",92,"3,051"
東浅草１丁目,911,61,25,997,876,55,857,69,"1,733",124,"1,857"
東浅草２丁目,896,37,11,944,828,28,689,36,"1,517",64,"1,581"
橋場１丁目,"1,815",57,37,"1,909","1,837",65,"1,718",68,"3,555",133,"3,688"
橋場２丁目,"1,043",80,34,"1,157",870,52,950,109,"1,820",161,"1,981"
清川１丁目,"1,197",76,17,"1,290","1,149",71,940,59,"2,089",130,"2,219"
清川２丁目,"2,479",170,20,"2,669","2,264",127,894,119,"3,158",246,"3,404"
日本堤１丁目,"1,920",72,25,"2,017","1,840",64,800,56,"2,640",120,"2,760"
日本堤２丁目,"2,103",130,44,"2,277","1,764",101,"1,333",110,"3,097",211,"3,308"
三ノ輪１丁目,"1,414",114,17,"1,545","1,078",78,"1,065",80,"2,143",158,"2,301"
三ノ輪２丁目,528,63,15,606,431,46,393,44,824,90,914
池之端１丁目,581,36,23,640,590,45,618,60,"1,208",105,"1,313"
池之端２丁目,"1,444",94,28,"1,566","1,233",75,"1,341",83,"2,574",158,"2,732"
池之端３丁目,284,13,12,309,264,13,253,14,517,27,544
池之端４丁目,807,33,19,859,659,39,774,25,"1,433",64,"1,497"
上野公園,103,3,0,106,120,2,77,1,197,3,200
上野桜木１丁目,702,9,13,724,605,6,697,17,"1,302",23,"1,325"
上野桜木２丁目,503,30,11,544,496,28,497,23,993,51,"1,044"
谷中１丁目,439,15,11,465,400,16,402,15,802,31,833
谷中２丁目,891,40,19,950,755,38,822,24,"1,577",62,"1,639"
谷中３丁目,"1,577",85,22,"1,684","1,399",68,"1,518",64,"2,917",132,"3,049"
谷中４丁目,277,4,1,282,259,3,260,2,519,5,524
谷中５丁目,452,28,5,485,379,20,417,15,796,35,831
谷中６丁目,164,2,2,168,157,0,178,4,335,4,339
谷中７丁目,526,6,10,542,460,10,498,6,958,16,974
