﻿帯状疱疹ワクチン接種協力医療機関一覧表　 　　　,,,,,
,,　(令和５年１２月２５日現在）,,,
浅草のもとクリニック,浅草3-7-7 ｱﾙﾌｧﾎｰﾑｽﾞ浅草101,(5603)8808,〇,〇,
浅草クリニック,浅草4-11-6,(3876)3200,〇,〇,
十全医院,浅草4-16-7,(5808)7872,〇,〇,
浅草第一診療所,浅草4-33-7,(3872)8617,〇,〇,予約制
井上整形外科,浅草4-41-6,(3874)9521,,〇,予約制
腰野医院,浅草5-2-13,(3873)0726,〇,〇,
佐々木医院,浅草5-33-12,(3872)6776,〇,〇,予約制
聖愛クリニック,浅草5-64-8 ﾌｭｰｼﾞｮﾅﾙ浅草FOREST101,(3874)5341,〇,〇,予約制
浅草きずなクリニック,浅草6-9-2 ｺﾚｸｼｮﾝﾎｰｽﾛｰﾄﾞ2F,(6458)1058,,〇,
つちやファミリークリニック浅草院,浅草6-9-2 ｺﾚｸｼｮﾝﾎｰｽﾛｰﾄﾞ3F,(6802)4169,〇,〇,
浅草泌尿器科クリニック,浅草6-9-2 ｺﾚｸｼｮﾝﾎｰｽﾛｰﾄﾞ4F,(3874)8184,〇,〇,予約制
えづれ耳鼻咽喉科クリニック,浅草6-9-9,(3876)8733,〇,〇,予約制
加藤メディカルクリニック,浅草7-3-8,(5824)9090,○,○,予約制
Bene浅草　レディース健診クリニック,花川戸1-4-1 浅草駅ﾋﾞﾙEKIMISE7F,(6802)7864,〇,〇,予約制
浅草駅前予防医療内科,花川戸1-10-14,(5246)3876,〇,〇,予約制
浅草ハートクリニック,花川戸1-13-15 1F,(6231)7581,〇,〇,予約制
柳澤総合内科医院・浅草,花川戸1-14-18 1F,(3844)0668,〇,〇,予約制
中村医院,雷門1-13-13,(5806)2677,〇,〇,
東京トータルライフクリニック　,雷門2-6-3 ﾕﾆｶ雷門ﾋﾞﾙ2F,(5806)9871,,〇,
あさくさ雷門前クリニック,雷門2-11-8,(5827)2700,〇,〇,予約制
関戸クリニック,西浅草2-14-3,(3844)8666,〇,〇,
渡辺内科外科医院,西浅草2-20-1,(3841)6502,〇,〇,予約制
山田英明下町クリニック,西浅草3-16-6 岩岡ﾋﾞﾙ1F,(5806)3077,〇,〇,
たいとう診療所,元浅草1-6-17,(5828)8051,〇,〇,予約制
服部医院,元浅草3-4-7,(3842)1851,〇,〇,
四丁目クリニック,元浅草4-6-4 大塚ﾋﾞﾙ2F,(5827)5678,〇,〇,"・予約制
・午前11:30まで 午後17:30までの受付"
元浅草いけだクリニック,元浅草4-7-22,(3841)2121,〇,〇,予約制
蔵前まえだクリニック,寿1-2-3 ATﾋﾞﾙ3F,(5246)3361,〇,〇,予約制
野中医院,寿1-10-20,(3844)0527 ,〇,〇,予約制
あさくさ田原町内科クリニック,寿2-10-11 MS田原町ﾋﾞﾙ2F ,(3841)1181,〇,〇,予約制
滝口外科胃腸科整形外科,寿3-2-7,(3844)2276,〇,〇,予約制
島田クリニック,寿3-16-14,(3843)5356,〇,〇,予約制（4日前までに）
本宮形成・整形外科,寿4-10-11,(3841)4361,,〇,予約制
蔵前内科クリニック,蔵前1-8-6 ﾘﾊﾞｰｻｲﾄﾞﾀﾜｰ蔵前,(3864)8998,,〇,予約制
蔵皮フ科・形成外科,蔵前3-4-9 蔵ﾋﾞﾙ2F,(5809)1517,〇,,
蔵前かとう内科クリニック,蔵前3-4-9 蔵ﾋﾞﾙ3F,(5809)2416,〇,〇,電話予約制
行徳内科医院,蔵前4-3-7,(3851)9000,〇,〇,予約制
江戸通り　おだ内科・皮フ科,柳橋1-20-4 深代ﾋﾞﾙ3F,(3862)4188,〇,〇,電話予約制
永寿総合病院柳橋分院,柳橋2-20-4,(3851)9375,〇,〇,予約制
浅草橋西口クリニックMo,浅草橋1-12-3 浅草橋KSビル,(5809)3274,〇,〇,
あさくさ橋心臓と血管のクリニック,浅草橋1-18-9 山上ビル2F,(6240)9286,〇,〇,
堀内科クリニック,浅草橋1-24-3 杉木立ﾋﾞﾙ3F,(3861)8937,〇,〇,予約制
小川こどもクリニック,浅草橋1-25-5 小川ﾊｲﾑ201,(3861)2429,〇,〇,予約制
医の森クリニック浅草橋,浅草橋1-30-9 ﾋｭｰﾘｯｸ浅草橋江戸通4F,(5809)3601,,〇,予約制
浅草橋駅前総合クリニック,浅草橋1-30-9 ﾋｭｰﾘｯｸ浅草橋江戸通5F,(5809)3726,〇,〇,予約制
浅草橋総合内科,浅草橋1-34-10 稲垣ﾋﾞﾙ1F,(5822)5230,〇,〇,
おがさわらクリニック内科循環器科,浅草橋1-35-6 小笠原ﾋﾞﾙ2F･3F,(3865)2737,〇,〇,
西クリニック,浅草橋5-5-10,(3851)5959,,〇,予約制
曾谷村医院,鳥越1-7-1,(3851)2384,,〇,予約制
佐藤整形外科,三筋1-7-3 MDX浅草橋4F,(3851)3085,〇,,
新見クリニック,三筋1-7-3 ｸﾚｽﾄﾋﾞﾙ501,(5809)3907,〇,,予約制
蔵前協立診療所,三筋2-13-3,(3865)0139,〇,〇,電話予約制
ふじ内科,小島2-18-15 御徒町ｵｵﾂｶﾋﾞﾙ2F,(3864)1616,,〇,予約制
※ワクチンの在庫状況によって、予約または接種がすぐにできない場合があります。,,,,,
　接種の際は、事前に医療機関に確認の上、受診してください。接種できる日時は医療機関によって異なります。,,,,,
※区のホームページに最新の医療機関名簿を掲載しておりますので必要に応じてご確認ください。,,,,,
